﻿Places hoteleres
Pla d'Urgell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:27
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;145;0;12;0;0;0;0;157;60;217
2021;145;0;12;0;0;0;0;157;60;217
2020;145;0;12;0;0;0;0;157;60;217
2019;145;0;12;0;0;0;0;157;60;217
2018;145;0;12;0;0;0;0;157;60;217
2017;145;0;12;0;0;0;0;157;60;217
2016;145;0;12;0;0;0;0;157;60;217
2015;145;0;12;0;0;0;0;157;60;217
2014;145;0;12;0;0;0;0;157;60;217
2013;145;0;12;0;0;0;0;157;60;217
2012;145;0;12;0;0;0;0;157;70;227
2011;145;0;12;0;0;0;0;157;57;214
2010;145;0;12;0;z;0;z;157;57;214
2009;145;0;12;0;z;0;z;157;57;214
2008;129;34;12;0;z;0;z;175;57;232
2007;129;34;12;0;z;0;z;175;57;232
2006;107;34;0;0;z;0;z;141;57;198
2005;107;34;0;0;z;0;z;141;61;202
2004;107;34;0;0;z;0;z;141;79;220
2003;107;34;0;0;z;0;z;141;37;178

