﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:11
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;156870;140478;297351;87480;88731;176211;2568;12267;14832;17259;20445;37704;6804;3792;10599;270984;265716;536700
Barcelona;155220;138825;294048;84459;85767;170226;2376;11217;13593;16857;19893;36750;6720;3729;10449;265632;259437;525066
Girona;396;441;834;525;540;1065;33;156;192;96;126;222;27;18;45;1077;1281;2358
Lleida;453;435;891;1302;1293;2595;69;462;528;156;222;375;30;24;54;2010;2436;4446
Tarragona;807;774;1578;1191;1131;2322;87;429;519;153;204;357;27;24;51;2265;2565;4827
Resta d'Espanya;9867;8337;18204;53556;50271;103824;4686;24834;29520;6120;7275;13395;1029;801;1830;75252;91521;166776
Andalusia;3516;2559;6075;26961;25071;52032;2385;13179;15564;3012;3492;6504;447;285;729;36321;44586;80907
Aragó;513;564;1077;2586;2478;5061;273;1230;1500;288;327;615;42;24;66;3702;4623;8325
Principat d'Astúries;147;156;300;399;408;807;18;129;144;66;81;147;21;15;36;648;789;1437
Illes Balears;279;249;531;237;228;465;9;48;57;45;69;111;21;12;30;591;603;1194
Canàries;186;171;357;156;189;342;6;33;39;33;54;87;15;15;27;396;456;852
Cantàbria;96;87;183;189;222;411;12;72;84;42;42;84;15;12;24;354;435;789
Castella - la Manxa;612;489;1104;4716;4131;8844;456;2154;2610;417;525;942;57;42;102;6255;7344;13599
Castella i Lleó;750;747;1500;4368;4218;8586;384;1794;2178;480;567;1047;66;87;150;6045;7413;13461
Comunitat Valenciana;783;786;1566;1644;1497;3141;159;771;930;222;282;504;42;42;84;2850;3378;6225
Extremadura;741;501;1239;6279;5874;12156;543;2787;3333;636;753;1386;87;78;168;8289;9996;18285
Galícia;543;483;1032;2190;2280;4470;195;1047;1242;294;381;675;60;66;126;3282;4260;7542
Comunitat de Madrid;912;756;1671;1215;1140;2352;42;276;321;219;279;498;78;51;126;2466;2502;4968
Regió de Múrcia;189;198;390;1263;1191;2454;138;873;1011;129;159;291;18;24;42;1740;2448;4191
Comunitat Foral de Navarra;84;105;189;153;201;357;18;69;87;30;39;69;9;18;30;300;432;729
País Basc;327;315;642;582;603;1188;18;78;93;108;129;240;33;18;51;1071;1146;2214
Rioja, La;45;60;105;150;129;276;6;81;84;15;21;39;3;3;6;219;294;516
Ceuta i Melilla;138;105;243;462;414;876;27;216;243;78;78;153;18;9;27;726;816;1542
Estranger;23547;21336;44883;25437;27912;53352;261;1668;1932;3270;4761;8034;10176;10530;20703;62688;66210;128898
Total;190284;170154;360438;166473;166914;333387;7515;38772;46284;26649;32484;59133;18006;15123;33129;408927;423450;832374

