﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:250582
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;211;1;0;0;0;2;0;3;214
Tècnics i professionals científics i intel.lectuals;194;1;0;0;0;0;0;1;195
Tècnics i professionals de suport;222;0;0;0;0;0;0;0;222
Empleats administratius;184;1;0;0;0;0;0;1;185
Treballadors de serveis i venedors de comerç;290;2;9;2;0;3;1;17;307
Treballadors qualificats en act.agràries i pesqueres;152;1;1;2;0;0;0;4;156
Artesans i treballadors qualificats de les indúst. i constr.;429;2;3;9;0;1;0;15;444
Operadors d' instal.lacions i maquinària, i muntadors;300;0;8;5;0;1;0;14;314
Treballadors no qualificats;197;1;6;12;0;1;1;21;218
Forces armades;1;0;0;0;0;0;0;0;1
Total;2180;9;27;30;0;8;2;76;2256

