﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Massoteres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251327
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;0;0;11;33
06/2020;26;0;0;10;36
03/2020;22;0;0;11;33
12/2019;22;0;0;10;32
09/2019;21;0;0;9;30
06/2019;21;0;0;9;30
03/2019;16;0;0;11;27
12/2018;17;0;0;12;29
09/2018;15;0;0;10;25
06/2018;14;0;0;10;24
03/2018;14;0;0;10;24
12/2017;13;0;0;9;22
09/2017;12;0;0;8;20
06/2017;13;0;0;11;24
03/2017;11;0;0;8;19
12/2016;12;0;0;8;20
09/2016;12;0;0;9;21
06/2016;15;0;0;14;29
03/2016;14;0;0;10;24
12/2015;15;0;0;11;26
09/2015;14;0;0;9;23
06/2015;14;0;0;15;29
03/2015;14;0;0;12;26
12/2014;14;0;0;12;26
09/2014;14;0;0;12;26
06/2014;15;0;0;14;29
03/2014;14;0;0;10;24
12/2013;14;0;0;12;26
09/2013;14;0;0;13;27
06/2013;15;0;0;17;32
03/2013;14;0;0;10;24
12/2012;14;0;0;11;25
09/2012;14;0;0;10;24
06/2012;16;0;0;13;29
03/2012;13;0;0;10;23
12/2011;13;0;0;12;25
09/2011;13;0;0;13;26
06/2011;13;0;0;14;27
03/2011;12;0;0;13;25
12/2010;12;0;0;13;25
09/2010;13;0;0;11;24
06/2010;13;0;0;15;28
03/2010;12;0;0;13;25
12/2009;12;0;0;12;24
09/2009;13;0;0;11;24
06/2009;13;0;0;14;27
03/2009;11;0;0;12;23
12/2008;0;0;0;10;10
09/2008;0;0;0;13;13
06/2008;0;0;0;16;16
03/2008;0;0;0;15;15

