﻿Estimacions de població ETCA i de població estacional ETCA
Figueres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170669
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3027;-3693;-666;45346;44680;98,5
2014;3022;-3548;-526;45444;44918;98,8
2013;2990;-3588;-598;45123;44525;98,7
2012;3162;-3570;-408;45262;44854;99,1
2011;3280;-3531;-251;44765;44514;99,4
2010;3210;-3825;-615;44255;43640;98,6
2009;3530;-3754;-224;43330;43106;99,5
2008;3645;-3842;-197;42809;42612;99,5
2007;3913;-3821;92;41115;41207;100,2
2006;3646;-3626;20;39641;39661;100,1
2005;3503;-3426;77;38884;38961;100,2
2004;3495;-3317;178;37032;37210;100,5
2003;3350;-3176;174;36338;36512;100,5
2002;3268;-3136;132;35174;35306;100,4

