﻿Población. Por año de llegada a Cataluña
Sant Fost de Campsentelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082093&lang=es
;2021
2020;57
2019;63
2018;48
2017;51
2016;36
2011-2015;171
2001-2010;432
1991-2000;267
1981-1990;207
Antes de 1981;1509
Siempre ha vivido;6132
Total;8976

