﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:09
;2009
   Total;
 assalariats fixos;
 explotacions;506
 total;1105
 homes;923
 dones;182
 assalariats fixos caps d'explotació;
 total;291
 homes;260
 dones;31
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;423
 homes;345
 dones;78
 assalariats fixos caps d'explotació;
 total;114
 homes;98
 dones;16
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;167
 homes;154
 dones;13
 assalariats fixos caps d'explotació;
 total;48
 homes;41
 dones;7
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;49
 homes;41
 dones;8
 assalariats fixos caps d'explotació;
 total;15
 homes;15
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;64
 homes;52
 dones;12
 assalariats fixos caps d'explotació;
 total;22
 homes;21
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;294
 homes;230
 dones;64
 assalariats fixos caps d'explotació;
 total;92
 homes;85
 dones;7

