﻿Distribució de la superfície agrícola utilitzada (SAU)
Piles, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431055
;2009;1999
   Total;;
   explot.;67;53
    ha;1617;1346
 secà;;
 explot.;67;53
 ha;1594;1328
 regadiu;;
 explot.;20;4
 ha;23;18
       Terres llaurades;;
 explot.;67;53
 ha;1456;1346
        Pastures permanents;;
 explot.;10;0
 ha;161;0

