﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080885&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;517;10;0;2;0;4;0;16;533
Tècnics i professionals científics i intel.lectuals;788;3;1;2;2;0;0;8;796
Tècnics i professionals de suport;731;7;0;1;1;1;0;10;741
Empleats administratius;581;3;0;4;1;2;0;10;591
Treballadors de serveis i venedors de comerç;682;4;0;22;4;9;0;39;721
Treballadors qualificats en act.agràries i pesqueres;36;0;0;3;0;0;0;3;39
Artesans i treballadors qualificats de les indúst. i constr.;983;2;1;31;1;5;0;40;1023
Operadors d' instal.lacions i maquinària, i muntadors;511;1;0;18;2;4;1;26;537
Treballadors no qualificats;357;3;0;34;2;4;2;45;402
Forces armades;9;0;0;0;0;0;0;0;9
Total;5195;33;2;117;13;29;3;197;5392

