﻿Población. Por año de llegada a la vivienda y sexo
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
2020;858;813;1668
2019;948;930;1878
2018;678;648;1326
2017;585;594;1176
2016;666;597;1260
2011-2015;1458;1416;2874
2001-2010;2829;2832;5661
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;537;576;1113
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1557;1506;3063
No consta;1947;2160;4107
Total;12060;12066;24126

