﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082613
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;40;95
 altres activitats lucratives;;
 principal;6;20
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;20;39
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;26
 persones;27;38
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;0
 persones;0;0

