﻿Indicadors d'habitatges
Bellvís
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250523
;2021
Proporció d'habitatges principals (%);69,1
Proporció d'habitatges no principals (%);30,9
Proporció d'habitatges principals de propietat (%);71,5
Proporció d'habitatges principals de lloguer (%);16,0
Proporció d'habitatges principals en altre règim de tinença (%);12,4
Proporció d'habitatges principals de fins a 45 m2 (%);0,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);17,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,3
Proporció d'habitatges principals de més de 120 m2 (%);61,0
Proporció d'habitatges principals construïts fins al 1950 (%);44,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);12,9
Proporció d'habitatges principals construïts en 2001 o després (%);15,9

