﻿Personalitat jurídica del titular de l'explotació
Solsona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252075
;2020
    Totes les personalitats jurídiques;
 explot.;65
 total ha;536
 SAU ha;434
      Persona física;
 explot.;58
 total ha;521
 SAU ha;426
       Persona jurídica;
 total;
 explot.;7
 total ha;15
 SAU ha;8
 societats mercantils;
 explot.;5
 total ha;9
 SAU ha;2
 altra condició jurídica;
 explot.;2
 total ha;7
 SAU ha;6

