﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080018
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;281;244;365;483;454;402;319;300;269;298;193;362;3970
dones;285;208;334;428;448;335;334;275;288;241;157;413;3746
total;566;452;699;911;902;737;653;575;557;539;350;775;7716
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;0;0;1;1;5;1;2;4;1;3;15;40
dones;12;1;2;0;4;1;6;3;6;7;12;60;114
total;19;1;2;1;5;6;7;5;10;8;15;75;154
Sense estudis;;;;;;;;;;;;;
homes;47;11;7;11;10;18;20;27;48;74;58;154;485
dones;51;4;8;6;12;10;18;38;75;79;43;186;530
total;98;15;15;17;22;28;38;65;123;153;101;340;1015
Primer grau;;;;;;;;;;;;;
homes;227;46;50;69;67;61;62;74;70;96;70;137;1029
dones;222;32;32;46;54;53;70;79;103;101;67;140;999
total;449;78;82;115;121;114;132;153;173;197;137;277;2028
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;133;130;159;125;122;108;109;90;85;45;34;1140
dones;0;120;87;113;137;107;143;109;78;42;30;21;987
total;0;253;217;272;262;229;251;218;168;127;75;55;2127
FP grau mitjà;;;;;;;;;;;;;
homes;0;14;41;61;65;33;21;12;9;14;3;7;280
dones;0;10;31;46;44;44;21;17;8;3;3;2;229
total;0;24;72;107;109;77;42;29;17;17;6;9;509
FP grau superior;;;;;;;;;;;;;
homes;0;4;52;65;67;59;17;18;20;13;2;2;319
dones;0;5;52;64;39;31;11;1;1;3;0;0;207
total;0;9;104;129;106;90;28;19;21;16;2;2;526
Batxillerat superior;;;;;;;;;;;;;
homes;0;36;59;54;70;56;50;35;19;5;4;6;394
dones;0;36;70;67;77;41;28;16;12;3;1;1;352
total;0;72;129;121;147;97;78;51;31;8;5;7;746
Diplomatura;;;;;;;;;;;;;
homes;0;0;19;33;25;22;16;6;4;8;5;5;143
dones;0;0;42;42;45;21;23;7;4;1;1;3;189
total;0;0;61;75;70;43;39;13;8;9;6;8;332
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;30;24;26;24;17;5;2;3;2;140
dones;0;0;10;44;36;27;14;5;1;2;0;0;139
total;0;0;17;74;60;53;38;22;6;4;3;2;279

