﻿Impost de béns immobles de naturalesa rústica (IBI)
Fuliola, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250962&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;295;6665;56643;22593;192
2021;1990;2001;301;6519;55402;21658;184
2020;1990;2001;306;6371;54146;20820;177
2019;1990;2001;310;6439;54722;20771;177
2018;1990;2001;309;6439;54722;20838;177
2017;1990;2001;308;6429;54639;20873;177
2016;1990;2001;308;6137;52167;19926;169
2015;1990;2001;308;6147;52249;19958;170
2014;1990;2001;306;4359;37055;14245;121
2013;1990;2001;311;4260;36209;13698;116
2012;1990;2001;308;4275;36334;13880;118
2011;1990;2001;303;4275;36334;14109;120
2010;1990;2001;300;4275;36335;14250;121
2009;1990;2001;300;4242;36059;14140;120
2008;1990;2001;301;4175;35484;13870;118
2007;1990;2001;301;4055;34470;13472;115
2006;1990;1990;304;3811;32393;12536;107

