﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Milà, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430831&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);80;5;85
03/2024 (p);85;5;85
02/2024;80;0;85
01/2024;80;0;85
12/2023;80;0;80
11/2023;80;0;80
10/2023;80;0;80
09/2023;80;0;85
08/2023;80;0;80
07/2023;80;5;85
06/2023;80;5;80
05/2023;75;5;75
04/2023;80;5;80
03/2023;75;0;80
02/2023;75;0;80
01/2023;80;0;80
12/2022;75;0;75
11/2022;75;0;75
10/2022;75;0;80
09/2022;75;0;80
08/2022;80;0;80
07/2022;75;0;80
06/2022;75;0;75
05/2022;75;0;75
04/2022;75;0;75
03/2022;75;0;75
02/2022;75;0;75
01/2022;75;0;80
12/2021;..;..;77
11/2021;..;..;76
10/2021;..;..;77
09/2021;..;..;75
08/2021;..;..;73
07/2021;..;..;71
06/2021;..;..;73
05/2021;67;5;72
04/2021;69;5;74
03/2021;70;5;75
02/2021;72;5;77
01/2021;72;5;77
12/2020;74;5;79
11/2020;74;5;79
10/2020;74;5;79
09/2020;74;5;79
08/2020;71;6;77
07/2020;69;6;75
06/2020;70;6;76
05/2020;70;6;76
03/2020;73;6;79
12/2019;71;5;76
09/2019;67;5;72
06/2019;..;..;73
03/2019;..;..;73
12/2018;..;..;67
09/2018;..;..;70
06/2018;..;..;66
03/2018;..;..;66
12/2017;..;..;65
09/2017;59;5;64
06/2017;..;..;67
03/2017;..;..;71
12/2016;..;..;66
09/2016;..;..;64
06/2016;62;5;67
03/2016;..;..;61
12/2015;..;..;61
09/2015;..;..;59
06/2015;..;..;60
03/2015;..;..;62
12/2014;..;..;62
09/2014;..;..;60
06/2014;..;..;61
03/2014;..;..;58
12/2013;..;..;58
09/2013;..;..;60
06/2013;..;..;61
03/2013;..;..;59
12/2012;..;..;57
09/2012;..;..;62
06/2012;..;..;61
03/2012;..;..;60

