﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Canejan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250637
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;1;0;2;7;4;3;5;6;4;2;18;53
dones;3;1;2;6;6;5;3;4;1;0;4;16;51
total;4;2;2;8;13;9;6;9;7;4;6;34;104
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;3;1;1;9;16
dones;1;0;0;0;0;0;0;1;0;0;2;9;13
total;2;0;0;0;0;0;0;2;3;1;3;18;29
Primer grau;;;;;;;;;;;;;
homes;0;1;0;1;1;1;2;3;1;1;1;8;20
dones;2;0;1;1;1;2;0;1;0;0;2;4;14
total;2;1;1;2;2;3;2;4;1;1;3;12;34
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;0;0;5;1;1;0;0;1;0;0;8
dones;0;1;1;3;3;1;3;2;0;0;0;1;15
total;0;1;1;3;8;2;4;2;0;1;0;1;23
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;1;1;0;0;0;6
dones;0;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;0;1;3;3;0;1;1;0;0;0;9
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;1;0;0;1;0;0;0;4
total;0;0;0;2;0;1;0;0;1;0;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;1;1;0;1;3

