﻿Nombre d'explotacions i superfície censada
Lloret de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170950&lang=en
;1999;1989;1982
      Total explot.;25;26;50
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;24;25;50
 ha;1993;382;441
 amb ramaderia;;;
 explot.;2;3;6
 ha;2;14;12
 sense ramaderia;;;
 explot.;22;22;44
 ha;1991;368;429
 amb SAU;;;
 explot.;10;23;49
 ha;13;36;69
 amb altres terres;;;
 explot.;19;12;8
 ha;1981;346;372

