﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vallbona d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082922&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;9;33
De 1900 a 1920;102;42;144
De 1921 a 1940;9;3;12
De 1941 a 1950;6;0;9
De 1951 a 1960;6;3;12
De 1961 a 1970;60;24;87
De 1971 a 1980;141;36;174
De 1981 a 1990;9;9;18
De 1991 a 2000;21;6;27
De 2001 a 2010;132;15;147
De 2011 a 2020;3;0;3
No consta;6;0;6
Total;522;147;672

