﻿Tipus d'impacte de la covid-19. Per sector d'activitat
Catalunya. 2n trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14527&lang=en
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Increment de la facturació;9,6;..;15,9;9,4;7,7;9,8
Disminució de la facturació;75,1;67,2;76,7;85,6;77,7;77,3
Impacte en l'ocupació (increment o disminució);41,8;35,8;43,6;65,2;44,5;45,5
Problemes de liquiditat;22,2;44,8;24,4;35,2;29,9;28,5
Problemes de solvència;12,6;24,9;19,7;25,8;19,1;18,9
Dificultat de disposar d'aprovisionaments;44,4;56,6;42,0;17,9;23,0;31,9
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);29,9;35,6;36,8;60,9;52,3;45,0
Aturada total de l'activitat;5,7;..;7,1;32,2;7,5;9,4
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;61,7;67,5;57,4;75,5;72,8;67,6

