﻿Estimacions de població vinculada
Badia del Vallès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:089045
;Població resident;Població vinculada no resident;Població vinculada
2015;13502;1837;15339
2014;13553;1755;15308
2013;13531;1884;15415
2012;13563;1898;15461
2011;13643;1846;15489
2010;13703;1789;15492
2009;13679;1757;15436
2008;13829;1726;15555
2007;13975;1681;15656
2006;14123;1606;15729
2005;14230;1473;15703
2004;14313;1396;15709
2003;14553;1373;15926
2002;14600;1325;15925

