﻿Población. Por año de llegada a España y sexo
Masnou, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
2020;93;90;183
2019;147;153;303
2018;102;114;216
2017;93;90;183
2016;87;93;177
2011-2015;216;216;432
2001-2010;681;792;1473
1991-2000;144;183;327
1981-1990;69;78;150
Antes de 1981;84;117;204
Siempre ha vivido;9765;10395;20160
Total;11481;12321;23802

