﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torroja del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431541&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;5;4;5;1;0;5
Primer grau;54;47;47;31;0;54
ESO,EGB, Batx.elemental;40;40;40;34;0;40
FP grau mitjà;6;6;6;6;0;6
FP grau superior;6;6;6;6;0;6
Batxillerat superior;10;9;10;9;0;10
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;7;7;7;6;0;7
Total;135;126;128;100;1;136

