﻿Migracions. Totals segons diferents fonts
Montbrió del Camp. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430884&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;208;208
 emigracions;156;155
 saldo migratori;52;53
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;15;15
 saldo migratori;-10;-10
       Migracions externes;;
 immigracions;29;40
 emigracions;12;26
 saldo migratori;17;14
          saldo migratori total;59;57

