﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170773&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;11;88;93;13;6;51;17;32;314
 dones;4;12;85;105;8;9;38;27;15;303
 total;7;23;173;198;21;15;89;44;47;617
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;42;51;8;3;30;9;23;167
 dones;0;1;8;32;3;7;15;16;10;92
 total;0;2;50;83;11;10;45;25;33;259
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;4;2;0;0;0;0;0;6
 dones;0;0;2;7;1;0;1;1;1;13
 total;0;0;6;9;1;0;1;1;1;19
 total actius;;;;;;;;;;
 homes;0;1;46;54;8;3;30;9;23;174
 dones;0;1;11;40;4;7;16;17;11;107
 total;0;2;57;94;12;10;46;26;34;281
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;8;29;27;3;1;3;2;6;80
 dones;0;6;43;31;1;0;4;1;0;86
 total;1;14;72;58;4;1;7;3;6;166
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;2;0;1;0;0;1;0;0;0;4
 total;2;0;2;2;0;1;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;2;9;4;0;17
 dones;0;0;0;2;1;0;10;4;1;18
 total;0;0;1;3;1;2;19;8;1;35
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;2;3;28;25;1;0;7;2;1;69
 total;2;3;28;26;1;0;8;2;1;71
 altres situacions;;;;;;;;;;
 homes;2;2;11;8;2;0;8;2;3;38
 dones;0;2;2;7;1;1;1;3;2;19
 total;2;4;13;15;3;1;9;5;5;57
 total no actius;;;;;;;;;;
 homes;3;10;42;39;5;3;21;8;9;140
 dones;4;11;74;65;4;2;22;10;4;196
 total;7;21;116;104;9;5;43;18;13;336

