﻿Population. By year of arrival in Catalonia and sex
Salou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:439057&lang=en
;Males;Females;Total
2020;471;441;909
2019;843;687;1530
2018;447;396;843
2017;417;369;786
2016;309;276;585
2011-2015;1170;1110;2280
2001_2010;2967;2712;5679
1991-2000;795;765;1560
1981-1990;513;555;1068
Before 1981;1233;1257;2490
He has always lived there;5427;5163;10590
Total;14586;13728;28314

