﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Renau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431227
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1495,02;..;..;..;1240,27
2021;..;1330,38;..;..;..;1083,49
2020;..;1097,20;..;..;..;975,05
2019;..;1060,31;..;..;..;930,74
2018;..;1076,45;..;..;..;921,00
2017;..;940,03;..;..;..;832,10
2016;..;942,55;..;..;..;832,31
2014;..;972,42;..;..;..;826,32
2013;..;923,19;..;..;..;785,83
2012;..;908,60;..;..;..;772,96
2011;..;519,27;..;..;..;535,10

