﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Font-rubí
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080850&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;37,42;38,5;16
2022;37,42;38,6;16
2021;37,42;38,5;16
2020;37,42;37,8;16
2019;37,42;35,5;16
2018;37,42;36,2;16
2017;37,42;36,3;16
2016;37,42;36,4;16
2015;37,42;36,0;16
2014;37,42;36,2;16
2013;37,42;37,8;16
2012;37,42;38,4;16
2011;37,42;39,2;16
2010;37,42;39,2;16
2009;37,42;39,6;16
2008;37,42;39,0;16
2007;37,42;38,2;16
2006;37,42;37,3;16
2005;37,42;36,9;16
2004;37,42;35,8;16
2003;37,42;34,7;16
2002;37,42;34,8;16
2001;37,42;33,4;16
2000;37,42;32,1;16
1999;37,42;32,6;16
1998;37,42;32,7;16

