﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430923&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;192;164;1227;1601
06/2020;14;193;171;1298;1676
03/2020;14;185;143;1014;1356
12/2019;14;190;174;1009;1387
09/2019;17;193;166;1464;1840
06/2019;14;187;174;1925;2300
03/2019;13;169;165;1158;1505
12/2018;11;168;149;971;1299
09/2018;12;171;155;1414;1752
06/2018;11;174;158;1760;2103
03/2018;11;164;155;1229;1559
12/2017;13;165;119;925;1222
09/2017;13;173;142;1360;1688
06/2017;13;175;148;1651;1987
03/2017;11;170;217;921;1319
12/2016;11;161;142;918;1232
09/2016;11;158;134;1250;1553
06/2016;12;164;153;1529;1858
03/2016;10;156;122;1059;1347
12/2015;10;144;133;861;1148
09/2015;10;144;121;1210;1485
06/2015;10;156;135;1567;1868
03/2015;10;139;151;1015;1315
12/2014;10;142;124;834;1110
09/2014;9;142;145;1192;1488
06/2014;10;151;141;1421;1723
03/2014;9;137;132;847;1125
12/2013;10;130;117;773;1030
09/2013;14;138;121;1094;1367
06/2013;22;142;141;1316;1621
03/2013;22;139;145;1042;1348
12/2012;23;140;157;822;1142
09/2012;23;143;148;1182;1496
06/2012;22;148;162;1341;1673
03/2012;23;132;161;921;1237
12/2011;24;131;150;791;1096
09/2011;23;137;159;1061;1380
06/2011;23;143;198;1310;1674
03/2011;23;133;197;940;1293
12/2010;24;112;220;843;1199
09/2010;23;118;230;1097;1468
06/2010;24;124;261;1282;1691
03/2010;27;119;267;1114;1527
12/2009;28;112;272;903;1315
09/2009;25;119;291;1167;1602
06/2009;26;120;337;1396;1879
03/2009;23;108;332;1018;1481
12/2008;24;108;390;952;1474
09/2008;23;125;646;1278;2072
06/2008;23;141;720;1374;2258
03/2008;24;127;755;1153;2059

