﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:19&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;1;1;3;8;0;15
1990;3;0;2;2;7;3;49;1;67
1989;11;0;5;4;8;0;54;3;85
1988;10;1;3;3;3;1;47;0;68
1987;4;0;2;0;4;3;36;2;51
1986-81;13;1;19;10;30;6;139;3;221
1980-71;64;6;37;54;87;19;599;9;875
1970-61;59;7;47;81;143;13;775;6;1131
1960-51;20;4;15;41;77;4;360;3;524
1950-41;5;5;10;12;17;3;96;0;148
1940-31;2;1;2;3;1;1;11;0;21
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;191;25;145;211;378;56;2174;27;3207

