﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082205
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;4;28
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;80;65;145
Energia elèctrica, gas i aigua;1;1;2
Construcció;38;23;61
Comerç i reparacions;39;13;52
Hoteleria;17;9;26
Transport, emmagatzematge i comunicacions;2;7;9
Mediació financera;3;7;10
"Activitats immobiliàries, lloguer; serveis empresarials";12;5;17
Administració pública, defensa i SS obligatòria;17;4;21
Educació;15;27;42
Activitats sanitàries i veterinàries, serveis socials;9;7;16
"Altres activitats socials i serveis; serveis personals";11;3;14
Llars que ocupen personal domèstic;7;1;8
Organismes extraterritorials;0;0;0
Total;275;176;451

