﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080765&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;15;18;7;336;44;139;559
Tècnics i professionals científics i intel·lectuals;34;93;64;445;27;55;718
Tècnics i professionals de suport;38;62;41;843;47;77;1108
Empleats administratius;24;72;28;607;27;23;781
Treballadors de serveis i venedors de comerç;69;110;22;674;51;84;1010
Treballadors qualificats en act. agràries i pesqueres;1;2;2;38;1;2;46
Artesans i treballadors qualificats de les indústries i la construcció;42;29;15;1404;54;103;1647
Operadors d'instal·lacions i maquinària, i muntadors;44;34;4;1567;29;110;1788
Treballadors no qualificats;45;74;19;531;23;28;720
Forces armades;0;1;0;3;0;0;4
Total;312;495;202;6448;303;621;8381

