﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calafell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430379
;2009
      Total;
 explot.;46
 jornades;7480
 UTA;32
     Mà d'obra familiar;
 total;
  explot.;45
 nombre persones;114
  jornades;6838
  UTA;29
 titular;
 nombre persones;45
  jornades;3695
  UTA;15
 altres familiars;
  explot.;44
 nombre persones;69
  jornades;3143
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;529
  UTA;2
 fixa;
  explot.;4
 nombre persones;6
  jornades;351
  UTA;2
 eventual;
  explot.;4
  jornades;178
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;113
 UTA;0

