﻿Població ocupada segons professió
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082665
;2011
Directors i gerents;1548
Tècnics científics;4387
Tècnics de suport;3751
Empleats administratius;3679
Treballadors serveis;4676
Treballadors qualificats primari;185
Artesans i treballadors qualificats indústria;2748
Instal·ladors i muntadors;2014
Ocupacions elementals;1929
Ocupacions militars;..
Total;24959

