﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alcanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250100
;Per compte d'altri;Per compte propi;Total
05/2024;90;35;125
04/2024;90;35;125
03/2024;90;35;125
02/2024;85;35;120
01/2024;85;35;120
12/2023;85;40;125
11/2023;90;40;125
10/2023;85;35;125
09/2023;85;40;125
08/2023;80;40;115
07/2023;80;40;120
06/2023;80;40;120
05/2023;85;40;125
04/2023;80;40;120
03/2023;85;40;125
02/2023;80;40;120
01/2023;80;40;120
12/2022;80;40;120
11/2022;80;40;120
10/2022;85;40;125
09/2022;80;40;120
08/2022;80;40;120
07/2022;85;40;125
06/2022;75;40;115
05/2022;80;40;120
04/2022;80;40;120
03/2022;80;40;115
02/2022;75;40;115
01/2022;75;40;115
12/2021;79;39;118
11/2021;77;39;116
10/2021;77;39;116
09/2021;73;39;112
08/2021;67;39;106
07/2021;73;39;112
06/2021;68;38;106
05/2021;74;37;111
04/2021;72;37;109
03/2021;72;37;109
02/2021;72;37;109
01/2021;74;38;112
12/2020;73;38;111
11/2020;74;38;112
10/2020;73;38;111
09/2020;72;38;110
08/2020;70;38;108
07/2020;71;38;109
06/2020;71;38;109
05/2020;72;38;110
03/2020;71;38;109
12/2019;72;37;109
09/2019;70;38;108
06/2019;68;39;107
03/2019;70;37;107
12/2018;71;39;110
09/2018;68;39;107
06/2018;66;40;106
03/2018;65;40;105
12/2017;64;40;104
09/2017;68;41;109
06/2017;62;39;101
03/2017;70;39;109
12/2016;69;39;108
09/2016;62;41;103
06/2016;63;38;101
03/2016;65;39;104
12/2015;68;40;108
09/2015;62;39;101
06/2015;68;39;107
03/2015;63;40;103
12/2014;63;41;104
09/2014;57;41;98
06/2014;58;41;99
03/2014;55;38;93
12/2013;58;38;96
09/2013;55;39;94
06/2013;62;38;100
03/2013;60;39;99
12/2012;63;40;103
09/2012;63;37;100
06/2012;60;36;96
03/2012;59;36;95

