﻿Nascuts vius segons el sexe
Hospitalet de Llobregat, l'
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081017&lang=es
;Nens;Nenes;Total
2022;1168;997;2165
2021;1088;1003;2091
2020;1135;1118;2253
2019;1217;1135;2352
2018;1234;1138;2372
2017;1253;1168;2421
2016;1248;1180;2428
2015;1309;1157;2466
2014;1206;1108;2314
2013;1194;1138;2332
2012;1281;1193;2474
2011;1303;1245;2548
2010;1367;1264;2631
2009;1405;1267;2672
2008;1490;1384;2874
2007;1293;1277;2570
2006;1363;1261;2624
2005;1264;1146;2410
2004;1157;1158;2315
2003;1145;1101;2246
2002;1105;1005;2110
2001;963;901;1864
2000;1016;937;1953
1999;940;928;1868
1998;934;880;1814
1997;959;804;1763
1996;942;790;1732
1995;854;839;1693
1994;962;886;1848
1993;998;962;1960
1992;1062;965;2027
1991;1121;1023;2144
1990;1135;1066;2201
1989;1138;1026;2164
1988;1120;1084;2204
1987;1216;1191;2407
1986;1338;1198;2536
1985;1431;1265;2696
1984;1437;1313;2750
1983;1561;1573;3134
1982;1855;1683;3538
1981;2016;1890;3906
1980;2236;2052;4288
1979;2533;2334;4867
1978;2888;2662;5550
1977;2976;2758;5734
1976;3080;2874;5954
1975;3254;3036;6290

