﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llorenç del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430748&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;72,05;106,44;61,79;153,90;35,66;110,09;107,58;647,51
2020;70,58;106,72;71,77;175,50;51,24;124,20;84,92;684,93
2019;73,65;95,39;59,26;174,10;98,38;157,94;75,09;733,79
2018;67,08;78,34;53,99;177,34;67,05;103,24;65,62;612,67
2017;57,83;57,84;49,63;185,36;111,66;92,84;54,68;609,84
2016;61,64;61,92;54,36;177,54;55,13;58,05;56,58;525,23
2015;63,98;49,68;40,46;183,42;96,73;46,14;43,63;524,03
2014;61,52;35,21;25,98;155,06;196,29;56,36;39,98;570,40
2013;102,89;30,64;23,47;193,89;167,97;62,71;36,48;618,05
2012;73,00;36,70;24,16;216,84;401,65;54,06;25,94;832,36
2011;75,16;46,05;25,40;184,98;176,98;46,60;28,18;583,35
2010;81,60;49,50;24,41;161,56;138,48;54,29;18,39;528,23
2009;71,85;46,91;20,54;..;96,56;61,31;24,51;321,68
2008;95,54;48,06;18,04;..;110,53;68,73;43,25;384,15
2007;62,30;48,44;15,39;..;107,77;62,82;27,23;323,95
2006;78,00;40,98;11,59;..;104,08;56,11;26,79;317,55
2005;75,05;33,73;8,72;..;3,57;26,74;54,32;202,13
2004;77,65;28,33;7,33;..;2,27;12,94;19,18;147,70
2003;59,00;25,27;6,50;..;111,99;56,85;42,87;302,48
2002;57,20;15,40;2,44;..;..;..;0,19;75,23
2001;94,50;24,48;3,94;..;12,80;22,88;0,34;158,94
2000;40,00;7,90;3,32;..;7,84;17,09;0,22;76,37

