﻿Población. Por año de llegada al municipio y sexo
Preses, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171390&lang=es
;Hombres;Mujeres;Total
2020;45;48;93
2019;51;54;102
2018;42;27;66
2017;30;30;63
2016;21;18;39
2011-2015;105;81;189
2001-2010;171;159;330
1991-2000;81;102;183
1981-1990;42;48;87
Antes de 1981;84;123;207
Siempre ha vivido;267;264;531
Total;936;948;1884

