﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Eugènia de Berga. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082460
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;44;78;10;6;16;44;50;94
De 5 a 9 anys;64;40;104;4;5;9;68;45;113
De 10 a 14 anys;50;39;89;10;8;18;60;47;107
De 15 a 19 anys;40;56;96;9;7;16;49;63;112
De 20 a 24 anys;45;48;93;16;12;28;61;60;121
De 25 a 29 anys;50;46;96;17;5;22;67;51;118
De 30 a 34 anys;70;53;123;14;18;32;84;71;155
De 35 a 39 anys;76;65;141;15;13;28;91;78;169
De 40 a 44 anys;87;91;178;22;9;31;109;100;209
De 45 a 49 anys;69;63;132;6;9;15;75;72;147
De 50 a 54 anys;74;47;121;12;8;20;86;55;141
De 55 a 59 anys;80;74;154;7;3;10;87;77;164
De 60 a 64 anys;68;89;157;2;2;4;70;91;161
De 65 a 69 anys;86;78;164;1;6;7;87;84;171
De 70 a 74 anys;59;55;114;1;2;3;60;57;117
De 75 a 79 anys;32;45;77;0;0;0;32;45;77
De 80 a 84 anys;28;27;55;0;0;0;28;27;55
85 anys o més;22;42;64;0;0;0;22;42;64
Total;1034;1002;2036;146;113;259;1180;1115;2295

