﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:082665
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;985;-;606;;767;-
2017-2021;1007;-;605;;780;-
2016-2020;1015;;622;;791;-
2015-2019;968;-;611;;769;-
2014-2018;1031;;606;;788;
2013-2017;1002;-;589;-;766;-
2012-2016;1026;;611;;789;-
2011-2015;1080;;633;;825;
2010-2014;1141;;633;;842;
2009-2013;1139;;666;;861;

