﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cabanelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170314
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;2;9;0;1;1;7;3;10
De 5 a 9 anys;9;7;16;0;2;2;9;9;18
De 10 a 14 anys;11;5;16;0;0;0;11;5;16
De 15 a 19 anys;6;6;12;1;0;1;7;6;13
De 20 a 24 anys;3;4;7;0;2;2;3;6;9
De 25 a 29 anys;2;4;6;1;2;3;3;6;9
De 30 a 34 anys;5;2;7;3;4;7;8;6;14
De 35 a 39 anys;10;10;20;2;7;9;12;17;29
De 40 a 44 anys;12;12;24;3;2;5;15;14;29
De 45 a 49 anys;15;6;21;4;0;4;19;6;25
De 50 a 54 anys;8;3;11;3;2;5;11;5;16
De 55 a 59 anys;5;5;10;1;2;3;6;7;13
De 60 a 64 anys;8;4;12;1;1;2;9;5;14
De 65 a 69 anys;12;3;15;2;5;7;14;8;22
De 70 a 74 anys;1;12;13;1;2;3;2;14;16
De 75 a 79 anys;5;5;10;0;0;0;5;5;10
De 80 a 84 anys;4;2;6;0;1;1;4;3;7
85 anys o més;4;3;7;2;0;2;6;3;9
Total;127;95;222;24;33;57;151;128;279

