﻿Població. Per lloc de naixement (CA i estranger)
Figaró-Montmany
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081347
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;819;801;819;770;623;555;462;465
Barcelona;801;783;798;758;609;529;449;449
Girona;6;6;6;7;7;8;6;10
Lleida;6;6;6;2;5;9;3;5
Tarragona;3;3;6;3;2;9;4;1
Resta d'Espanya;144;144;138;171;185;160;149;167
Andalusia;57;57;60;61;75;64;51;45
Aragó;12;12;12;9;16;7;7;10
Principat d'Astúries;0;0;0;0;1;0;0;0
Illes Balears;0;0;3;2;0;1;1;0
Canàries;0;0;0;2;1;1;2;2
Cantàbria;0;0;0;0;0;0;1;0
Castella - la Manxa;6;6;3;11;6;6;2;2
Castella i Lleó;12;9;6;12;14;6;6;9
Comunitat Valenciana;9;9;9;7;7;8;6;7
Extremadura;18;18;18;34;33;37;49;50
Galícia;6;6;6;9;10;18;16;30
Comunitat de Madrid;9;9;9;11;7;4;2;2
Regió de Múrcia;3;3;3;5;7;1;3;2
Comunitat Foral de Navarra;3;3;3;3;1;1;1;1
País Basc;3;3;3;2;5;4;2;7
Rioja, La;3;3;3;2;1;0;0;0
Ceuta i Melilla;0;0;0;2;1;2;0;0
Estranger;195;180;174;168;65;48;20;0
Total;1155;1125;1131;1109;873;763;631;632

