﻿Population. By year of arrival in Catalonia, sex and nationality
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082830&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;12;21;24;30;54;33;42;72
2019;15;12;27;33;54;87;48;69;114
2018;9;9;18;30;33;63;42;42;81
2017;15;12;27;30;24;51;45;33;78
2016;15;18;33;15;27;45;30;45;78
2011-2015;42;42;87;33;45;78;78;87;165
2001_2010;126;141;270;138;117;255;261;258;519
1991-2000;84;93;177;12;9;21;96;105;198
1981-1990;63;72;138;6;3;9;69;75;144
Before 1981;309;384;696;0;0;0;309;384;693
He has always lived there;3093;3048;6141;39;36;75;3135;3084;6216
Total;3783;3846;7632;360;375;735;4146;4221;8367

