﻿Parc de vehicles, per tipus
Ventalló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172109&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;541;129;193;4;73;940
2021;541;121;179;4;74;919
2020;543;120;186;6;77;932
2019;521;118;194;6;76;915
2018;512;117;196;6;77;908
2017;509;106;191;6;84;896
2016;496;98;192;6;86;878
2015;489;94;195;4;87;869
2014;471;90;194;4;58;817
2013;476;91;194;2;51;814
2012;479;96;187;2;47;811
2011;469;90;194;1;45;799
2010;450;85;202;2;45;784
2009;455;86;208;2;42;793
2008;435;84;202;2;41;764
2007;447;84;196;2;43;772
2006;440;83;186;2;37;748
2005;423;68;174;1;36;702
2004;417;52;167;2;41;679
2003;405;51;160;1;36;653
2002;392;46;153;1;37;629
2001;368;51;149;2;32;602
2000;347;52;153;2;35;589
1999;340;50;146;2;31;569
1998;328;50;133;2;27;540
1997;302;50;130;3;25;510

