﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Miquel de Fluvià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171753
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;90;222;138;114;564
Homes;36;126;75;48;294
Dones;51;96;60;63;273
Estrangera;27;27;21;15;87
Homes;15;12;15;6;48
Dones;12;15;9;6;39
Total;114;249;159;129;651
Homes;51;141;93;60;339
Dones;63;108;69;69;312

