﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Mateu de Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082299
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;125493;1162;783;935;1356
2021;100353;994;690;791;1159
2020;98713;977;676;742;1144
2019;95477;964;669;747;1138
2018;88921;967;654;766;1155
2017;85373;928;638;724;1137
2016;82430;926;636;710;1122
2014;81521;858;600;672;1089
2013;87716;843;599;661;971
2012;82332;807;587;651;912
2011;76831;792;581;627;843

