﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:18
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;565;15;20;600
B Indústries extractives;35;0;0;35
C Indústries manufactureres;1205;50;5;1265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;5;0;80
F Construcció;375;10;5;385
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";795;30;5;830
H Transport i emmagatzematge;225;10;0;240
I Hostaleria;275;30;0;305
J Informació i comunicacions;100;5;0;105
K Activitats financeres i d'assegurances;65;0;0;70
L Activitats immobiliàries;20;0;0;20
M Activitats professionals, científiques i tècniques;195;10;10;215
N Activitats administratives i serveis auxiliars;220;65;0;280
O Administració pública, Defensa i Seguretat Social obligatòria;160;195;345;700
P Educació;210;195;125;535
Q Activitats sanitàries i de serveis socials;400;140;75;615
R Activitats artístiques, recreatives i d'entreteniment;75;5;0;85
S Altres serveis;65;10;5;80
T Activitats llars;40;10;0;50
U Organismes extraterritorials;0;0;0;0
Total;5130;785;605;6520

