﻿Migracions. Totals segons diferents fonts
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171609&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;801;781
 emigracions;759;751
 saldo migratori;42;30
 amb la resta d'Espanya;;
 immigracions;135;129
 emigracions;129;135
 saldo migratori;6;-6
       Migracions externes;;
 immigracions;518;623
 emigracions;431;641
 saldo migratori;87;-18
          saldo migratori total;135;6

