﻿Població desocupada segons branques d'activitat
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:083073
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;1207
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;1257
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";1027
Transport i emmagatzematge;415
Hostaleria;945
Informació i comunicacions;184
Activitats financeres i d'assegurances;..
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;192
Activitats administratives i serveis auxiliars;514
Administració pública, defensa i Seguretat Social obligatòria;367
Educació;327
Activitats sanitàries i de serveis socials;410
Activitats artístiques, recreatives i d'entreteniment;202
Altres serveis;431
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;..
Organismes extraterritorials;..
Total;8045

