﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:12
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";305;1100;795;485;2680
Enginyers tècnics, pèrits i ajudants titulats;415;1030;715;355;2510
Caps administratius i de taller;180;520;630;380;1710
Ajudants no titulats;460;730;635;340;2160
Oficials administratius;865;1825;1820;940;5450
Subalterns;410;595;565;445;2010
Auxiliars administratius;1305;1555;1275;695;4830
Oficials de primera i de segona;805;2415;2750;1710;7680
Oficials de tercera i especialistes;1130;1685;1360;710;4880
Peons;1315;1705;1430;1010;5465
No procedent i altres;80;130;230;275;715
Total;7260;13285;12195;7340;40085

