﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430555&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;28;26;54;27;25;52;19;11;30;11;1;12;4;0;4;1;1;2
De 5 a 9 anys;54;50;104;54;49;103;49;43;92;45;41;86;34;28;62;0;1;1
De 10 a 14 anys;74;63;137;74;63;137;74;62;136;74;62;136;74;58;132;0;0;0
De 15 a 19 anys;65;52;117;65;52;117;63;52;115;63;52;115;63;51;114;0;0;0
De 20 a 24 anys;95;68;163;93;67;160;91;63;154;90;63;153;90;63;153;2;1;3
De 25 a 29 anys;109;91;200;102;88;190;97;84;181;97;84;181;88;81;169;7;3;10
De 30 a 34 anys;105;74;179;96;72;168;87;69;156;88;69;157;79;67;146;9;2;11
De 35 a 39 anys;89;93;182;86;90;176;82;88;170;82;88;170;69;73;142;3;3;6
De 40 a 44 anys;107;85;192;104;84;188;101;80;181;101;78;179;68;54;122;3;1;4
De 45 a 49 anys;77;84;161;76;84;160;72;82;154;74;82;156;52;62;114;1;0;1
De 50 a 54 anys;75;74;149;75;72;147;68;68;136;67;68;135;45;42;87;0;2;2
De 55 a 59 anys;69;65;134;69;62;131;68;55;123;65;52;117;38;29;67;0;3;3
De 60 a 64 anys;44;52;96;44;52;96;36;49;85;34;44;78;16;19;35;0;0;0
De 65 a 69 anys;79;69;148;79;68;147;72;56;128;67;51;118;32;24;56;0;1;1
De 70 a 74 anys;61;67;128;61;67;128;48;56;104;43;52;95;14;24;38;0;0;0
De 75 a 79 anys;47;62;109;47;62;109;44;57;101;43;51;94;28;31;59;0;0;0
De 80 a 84 anys;29;52;81;29;52;81;28;47;75;27;44;71;13;29;42;0;0;0
De 85 anys i més;16;42;58;16;41;57;14;34;48;11;34;45;3;14;17;0;1;1
Total;1223;1169;2392;1197;1150;2347;1113;1056;2169;1082;1016;2098;810;749;1559;26;19;45

