﻿Población. Por año de llegada al municipio y sexo
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081672&lang=es
;Hombres;Mujeres;Total
2020;168;171;342
2019;150;138;288
2018;174;156;330
2017;129;108;234
2016;108;96;204
2011-2015;405;390;795
2001-2010;1209;1146;2358
1991-2000;417;384;801
1981-1990;303;297;600
Antes de 1981;348;405;753
Siempre ha vivido;906;906;1812
Total;4320;4197;8517

