﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250175
;2009
   Total;
 titulars;
 total;25
 homes;16
 dones;9
 titulars caps d'explotació;
 total;24
 homes;15
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;7
 homes;3
 dones;4
 titulars caps d'explotació;
 total;7
 homes;3
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

