﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Campdevànol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170366
;2009;1999
      Total;;
 explot.;29;26
 jornades;7894;8457
 UTA;26;31
     Mà d'obra familiar;;
 total;;
  explot.;25;24
 nombre persones;40;40
  jornades;6265;7993
  UTA;20;29
 titular;;
 nombre persones;25;24
  jornades;4947;5710
  UTA;15;19
 altres familiars;;
  explot.;11;13
 nombre persones;15;16
  jornades;1318;2283
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;5;2
  jornades;1534;456
  UTA;6;2
 fixa;;
  explot.;4;2
 nombre persones;7;2
  jornades;1476;456
  UTA;5;2
 eventual;;
  explot.;2;0
  jornades;58;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;95;8
 UTA;0;0

