﻿Aprofitament de la SAU
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251569&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;124;162
  ha;2228;2085
 secà;;
 explot.;109;129
 ha;1791;1737
 regadiu;;
 explot.;57;103
 ha;437;348
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;87;127
 ha;1317;1126
 secà;;
 explot.;64;87
 ha;1127;938
 regadiu;;
 explot.;49;83
 ha;189;188
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;99;140
 ha;794;847
 secà;;
 explot.;77;110
 ha;547;687
 regadiu;;
 explot.;28;50
 ha;247;160
 oliverar;;
 total;;
 explot.;68;70
 ha;104;102
 secà;;
 explot.;68;70
 ha;104;102
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;6
 ha;14;11
 secà;;
 explot.;6;6
 ha;13;11
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;68;0
 secà;;
 explot.;4;0
 ha;68;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;2
 ha;2057;12

