﻿Saldos migratoris interns. Municipis
Llançà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170926&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;5;-10;-7;-7
2021;19;9;35;-5;58
2020;4;0;47;-7;44
2019;-3;16;9;-13;9
2018;4;-18;-3;7;-10
2017;-19;4;0;-9;-24
2016;7;-27;-2;-4;-26
2015;29;-3;6;3;35
2014;0;-13;12;15;14
2013;-31;16;-19;-4;-38
2012;10;-22;-11;0;-23
2011;1;-5;-17;33;12
2010;-14;5;-3;3;-9
2009;-11;7;36;-1;31
2008;29;-6;18;-12;29
2007;32;-1;48;22;101
2006;35;6;103;11;155
2005;33;3;38;2;76
2004;-16;6;27;20;37
2003;15;6;51;10;82
2002;-1;-2;40;2;39
2001;4;-12;34;8;34
2000;-12;-1;23;5;15
1999;-18;6;50;-2;36
1998;-1;-11;49;-1;36
1997;2;5;36;-5;38
1995;-7;6;12;16;27
1994;7;11;3;9;30
1993;0;5;10;-9;6
1992;31;5;29;-6;59
1990;-30;-12;17;13;-12
1989;19;5;24;30;78
1988;13;18;17;3;51

