﻿Estructura per sexe i edat. Dones
Berguedà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:14
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,15;59,24;27,61;224,7;24,3;48,20
2022;13,18;59,46;27,36;220,2;25,4;48,12
2021;13,28;59,38;27,34;220,5;25,1;48,07
2020;13,28;59,15;27,57;221,8;25,5;48,21
2019;13,16;59,22;27,62;222,8;25,4;48,33
2018;13,15;59,29;27,56;224,0;24,8;48,31
2017;13,00;59,48;27,51;224,8;24,3;48,33
2016;12,94;59,84;27,21;224,5;23,3;48,16
2015;13,18;59,95;26,88;219,0;21,4;47,84
2014;13,29;60,07;26,64;212,9;20,7;47,50
2013;13,32;60,37;26,32;210,3;20,0;47,16
2012;13,16;60,79;26,05;208,0;19,5;46,86
2011;13,05;61,01;25,94;211,3;18,8;46,67
2010;12,95;61,18;25,87;212,3;18,1;46,46
2009;12,76;61,44;25,80;217,0;16,6;46,30
2008;12,60;61,60;25,80;218,5;15,9;46,26
2007;12,27;61,42;26,31;227,8;15,7;46,43
2006;12,03;61,30;26,67;237,5;14,9;46,45
2005;11,79;61,21;27,00;246,2;15,0;46,55
2004;11,67;60,48;27,86;258,4;14,4;46,66
2003;11,73;60,02;28,25;260,4;14,0;46,58
2002;11,79;59,64;28,57;263,6;14,2;46,57
2001;11,76;59,85;28,39;262,5;13,8;46,64
2000;11,93;59,90;28,18;256,5;13,8;46,45
1999;12,08;60,11;27,82;248,3;12,8;46,21
1998;12,38;60,49;27,13;239,9;12,1;45,89
1997;12,68;60,89;26,43;226,7;11,7;45,55
1996;13,49;60,96;25,55;210,8;11,8;45,08
1995;14,06;61,23;24,70;192,9;11,5;44,72
1994;14,62;61,26;24,12;180,3;10,8;44,34
1993;15,09;61,30;23,61;170,0;10,1;43,98
1992;15,47;61,55;22,98;161,4;10,1;43,74
1991;16,10;61,46;22,44;152,4;9,6;43,43
1990;16,60;61,68;21,72;140,9;8,9;43,01
1989;16,98;61,95;21,07;132,6;8,6;42,59
1988;17,50;62,20;20,30;124,4;8,3;42,11
1987;17,90;62,51;19,59;116,9;8,0;41,67
1986;18,10;62,76;19,14;112,7;7,9;41,37
1985;18,15;63,22;18,63;109,4;7,0;41,10
1984;18,29;63,45;18,26;105,9;6,4;40,80
1983;18,76;63,35;17,89;102,5;6,3;40,46
1982;18,98;63,36;17,66;99,7;5,8;40,21
1981;19,45;63,19;17,35;95,5;5,5;39,89

