﻿Parc de vehicles. Índex de motorització
Alt Penedès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:03&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;595,05;80,68;164,20;880,70
2011;605,25;80,11;170,23;896,61
2010;610,41;78,73;184,95;916,36
2009;615,25;75,85;197,63;930,64
2008;634,29;75,08;214,02;966,19
2007;587,87;71,42;194,96;896,55
2006;551,61;65,77;182,75;839,73
2005;490,49;61,92;152,56;742,55
2004;492,39;59,22;153,06;740,66
2003;486,11;58,41;153,80;732,56
2002;493,23;60,95;156,29;742,74
2001;484,66;61,80;153,55;730,20
2000;493,75;64,68;158,37;744,86
1999;483,95;64,45;155,12;730,51
1998;459,63;62,98;146,30;693,43
1997;444,46;62,49;140,72;669,87
1996;425,02;61,33;135,64;642,10
1995;410,37;61,21;130,20;620,02
1994;404,24;61,17;127,79;610,59
1993;397,00;60,58;107,40;581,77
1992;393,97;59,77;105,26;575,60
1991;381,05;57,37;99,01;553,11

