﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171931&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;30;21;51
Pesca;0;0;0
Indústries extractives;1;2;3
Indústries manufactureres;235;354;589
Energia elèctrica, gas i aigua;1;5;6
Construcció;94;30;124
Comerç i reparacions;101;82;183
Hoteleria;45;33;78
Transport, emmagatzematge i comunicacions;19;42;61
Mediació financera;2;19;21
"Activitats immobiliàries, lloguer; serveis empresarials";35;11;46
Administració pública, defensa i SS obligatòria;20;11;31
Educació;17;23;40
Activitats sanitàries i veterinàries, serveis socials;27;11;38
"Altres activitats socials i serveis; serveis personals";19;10;29
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;1;1
Total;650;656;1306

