﻿Población. Por sexo y edad quinquenal
Conca de Barberà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:16&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;384;356;740
De 5 a 9 años;517;417;934
De 10 a 14 años;514;523;1037
De 15 a 19 años;559;500;1059
De 20 a 24 años;609;484;1093
De 25 a 29 años;519;458;977
De 30 a 34 años;554;474;1028
De 35 a 39 años;604;608;1212
De 40 a 44 años;803;739;1542
De 45 a 49 años;891;757;1648
De 50 a 54 años;830;782;1612
De 55 a 59 años;842;675;1517
De 60 a 64 años;740;708;1448
De 65 a 69 años;600;616;1216
De 70 a 74 años;564;518;1082
De 75 a 79 años;379;465;844
De 80 a 84 años;264;319;583
De 85 a 89 años;198;307;505
De 90 a 94 años;106;199;305
De 95 a 99 años;25;65;90
100 años o más;1;7;8
Total;10503;9977;20480

