﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172109&lang=es
;Espanyola;Estrangera;Total
05/2024;345;70;415
04/2024;340;70;410
03/2024;335;70;405
02/2024;325;70;395
01/2024;320;65;385
12/2023;320;60;380
11/2023;325;70;395
10/2023;335;70;405
09/2023;350;75;425
08/2023;350;75;425
07/2023;365;80;440
06/2023;355;75;435
05/2023;355;65;420
04/2023;350;70;415
03/2023;340;60;400
02/2023;335;60;395
01/2023;335;55;390
12/2022;340;55;395
11/2022;345;55;400
10/2022;350;60;405
09/2022;355;70;425
08/2022;360;80;440
07/2022;380;85;465
06/2022;360;80;440
05/2022;350;70;420
04/2022;350;60;410
03/2022;340;55;395
02/2022;325;65;390
01/2022;325;65;390
12/2021;329;62;391
11/2021;326;62;388
10/2021;339;64;403
09/2021;338;72;410
08/2021;342;68;410
07/2021;354;71;425
06/2021;338;66;404
05/2021;333;60;393
04/2021;323;54;377
03/2021;322;55;377
02/2021;322;50;372
01/2021;322;51;373
12/2020;323;48;371
11/2020;317;47;364
10/2020;315;49;364
09/2020;314;56;370
08/2020;309;56;365
07/2020;320;57;377
06/2020;309;52;361
05/2020;293;45;338
03/2020;296;45;341
12/2019;294;40;334
09/2019;304;55;359
06/2019;322;68;390
03/2019;316;52;368
12/2018;319;48;367
09/2018;322;63;385
06/2018;331;63;394
03/2018;292;49;341
12/2017;286;47;333
09/2017;289;68;357
06/2017;300;65;365
03/2017;268;47;315
12/2016;266;41;307
09/2016;281;60;341
06/2016;300;59;359
03/2016;276;50;326
12/2015;265;48;313
09/2015;269;66;335
06/2015;287;62;349
03/2015;267;59;326
12/2014;261;50;311
09/2014;270;71;341
06/2014;276;57;333
03/2014;255;54;309
12/2013;249;45;294
09/2013;263;69;332
06/2013;273;62;335
03/2013;239;52;291
12/2012;238;50;288
09/2012;235;68;303
06/2012;243;67;310
03/2012;235;58;293

