﻿Households indicators
Bossòst
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250595&lang=en
;2021
Average household size;2,50
Proportion of 1-person households (%);27,3
Proportion of 2-person households (%);28,4
Proportion of 3-person households (%);21,4
Proportion of 4-person households (%);15,6
Proportion of households with 5 persons and over (%);7,2
Proportion of households with a person aged 65 and over (%);9,9
Proportion of population aged 75 and over living alone (%);27,2
Proportion of households with all members aged 65 and over (%);16,0
Proportion of households with all members being foreigners (%);8,6
Proportion of households with foreign and Spanish members (%);10,6
Proportion of households with all members being Spanish (%);80,8

