﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pallaresos, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431009
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);360;710;835;485;2385
03/2024 (p);365;715;835;480;2395
02/2024;345;705;820;475;2340
01/2024;340;705;810;470;2320
12/2023;365;710;815;465;2355
11/2023;360;710;825;475;2370
10/2023;345;730;820;480;2375
09/2023;350;740;820;480;2390
08/2023;370;710;800;465;2345
07/2023;415;715;810;460;2395
06/2023;370;725;805;455;2355
05/2023;335;730;815;470;2350
04/2023;330;740;825;470;2365
03/2023;325;735;815;465;2345
02/2023;315;715;800;455;2285
01/2023;305;725;790;450;2270
12/2022;325;730;800;455;2305
11/2022;320;725;805;455;2310
10/2022;310;735;820;445;2310
09/2022;310;735;820;440;2300
08/2022;360;725;790;430;2305
07/2022;405;745;795;425;2370
06/2022;375;745;785;420;2330
05/2022;340;750;810;430;2330
04/2022;325;750;810;425;2310
03/2022;295;745;800;420;2260
02/2022;290;735;785;410;2215
01/2022;295;735;790;405;2220
12/2021;304;760;787;403;2254
11/2021;298;763;783;406;2250
10/2021;305;766;787;409;2267
09/2021;295;768;783;403;2249
08/2021;308;749;766;395;2218
07/2021;332;768;765;399;2264
06/2021;314;771;752;394;2231
05/2021;292;779;776;393;2240
04/2021;278;773;778;381;2210
03/2021;265;769;768;378;2180
02/2021;261;767;773;376;2177
01/2021;257;773;763;373;2166
12/2020;242;775;767;369;2153
11/2020;257;769;780;372;2178
10/2020;266;769;779;380;2194
09/2020;248;759;773;378;2158
08/2020;274;752;746;369;2141
07/2020;264;742;737;369;2112
06/2020;235;751;749;363;2098
05/2020;230;764;766;364;2124
03/2020;234;777;762;350;2123
12/2019;260;784;762;338;2144
09/2019;273;785;761;339;2158
06/2019;316;816;735;330;2197
03/2019;266;816;732;320;2134
12/2018;259;815;710;311;2095
09/2018;256;805;736;309;2106
06/2018;280;809;722;299;2110
03/2018;237;826;708;295;2066
12/2017;251;818;692;287;2048
09/2017;240;787;697;293;2017
06/2017;276;832;682;277;2067
03/2017;220;853;679;262;2014
12/2016;222;857;671;254;2004
09/2016;220;862;669;243;1994
06/2016;251;856;644;237;1988
03/2016;201;871;628;238;1938
12/2015;196;872;617;236;1921
09/2015;186;877;610;229;1902
06/2015;202;889;589;221;1901
03/2015;170;893;606;215;1884
12/2014;166;889;596;209;1860
09/2014;163;901;592;212;1868
06/2014;182;887;578;208;1855
03/2014;173;888;568;209;1838
12/2013;170;894;568;204;1836
09/2013;178;896;567;201;1842
06/2013;196;911;551;194;1852
03/2013;162;934;535;190;1821
12/2012;179;935;525;186;1825
09/2012;172;949;520;191;1832
06/2012;211;966;512;190;1879
03/2012;191;965;507;186;1849

