﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080137&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;988;942;912;686;8;996
Girona;2;2;2;1;0;2
Lleida;12;12;12;8;0;12
Tarragona;25;25;24;15;0;25
Andalusia;53;30;33;13;5;58
Aragó;12;11;9;4;1;13
Astúries;2;2;2;1;0;2
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;2;2;0;0;0;2
Catella-la Manxa;8;4;4;0;0;8
Catella i Lleó;6;5;5;2;1;7
Comunitat Valenciana;12;12;12;7;0;12
Extremadura;6;5;5;1;0;6
Galícia;3;2;2;1;0;3
Madrid;2;2;2;1;0;2
Múrcia;12;9;8;3;0;12
Navarra;1;1;1;1;0;1
País Basc;2;2;2;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;45;18;16;10;28;73
Total;1194;1087;1052;756;43;1237

